﻿Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0000041,Asuna,kyle,kyle,low,trivial,sometimes,,General,2020-01-29,,,,public,2020-01-29,Non-Managed Channel Creation will message admins incomplete requests,resolved,fixed,
0000040,Asuna,kyle,kyle,normal,crash,sometimes,,General,2020-01-29,,,,public,2020-01-29,Asuna crashes on some clients when continued interactions happen,resolved,fixed,
0000039,Asuna,kyle,kyle,normal,crash,always,,General,2018-12-20,,,,public,2018-12-20,Crash on Bad Username,resolved,fixed,
0000038,Asuna,kyle,kyle,none,trivial,always,,General,2018-10-23,,,,public,2018-10-23,Automatically have Asuna reset her name,assigned,open,
0000035,Asuna,kyle,kyle,normal,minor,always,,General,2018-06-12,,,,public,2018-07-09,Asuna crashes on close,resolved,fixed,
0000036,TeamSpeak Channel Management System,kyle,kyle,immediate,block,always,Release,General,2018-06-23,,,,public,2018-06-23,Unable to reset password,resolved,fixed,Release
0000034,Asuna,kyle,kyle,normal,crash,always,,General,2018-04-03,,,,public,2018-04-23,Asuna crashes when someone joins with a - in their name,resolved,fixed,
0000016,Asuna,kyle,kyle,normal,minor,sometimes,,General,2016-08-01,,,,public,2018-04-17,Asuna crashes when a lot of clients connect,resolved,fixed,
0000033,TeamSpeak Channel Management System,kyle,kyle,normal,minor,random,Release,General,2018-03-08,,,,public,2018-03-08,Issues logging in,resolved,fixed,Release
0000030,TeamSpeak Channel Management System,kyle,kyle,normal,minor,random,,General,2017-09-05,,,,public,2017-09-08,Channel Activity Graph isnt updating for GetOut,resolved,fixed,Release
0000032,TeamSpeak Channel Management System,kyle,kyle,low,minor,always,Release,General,2017-09-07,,,,public,2017-09-08,Channel Move dropdown is blank,resolved,fixed,Release
0000029,TeamSpeak Channel Management System,kyle,kyle,high,minor,random,,General,2017-09-05,,,,public,2017-09-07,Channel Hierarchy not working,resolved,fixed,Release
0000031,TeamSpeak Channel Management System,kyle,kyle,immediate,block,have not tried,Release,General,2017-09-07,,,,public,2017-09-07,Sub-Channel selection not working,resolved,fixed,Release
0000023,TeamSpeak Channel Management System,kyle,kyle,high,minor,always,Release,General,2017-05-20,,,,public,2017-09-05,Channel Activity Graph isn't updating,resolved,fixed,Release
0000028,TeamSpeak Channel Management System,kyle,kyle,high,major,always,,General,2017-09-04,,,,public,2017-09-05,Sub-Channel selection doesn't work for channels that have \ in their name,resolved,fixed,
0000027,TeamSpeak Channel Management System,kyle,kyle,immediate,major,always,,General,2017-09-04,,,,public,2017-09-05,2FA code in Register page - Unable to register without entering code,resolved,fixed,
0000024,TeamSpeak Channel Management System,kyle,kyle,normal,feature,N/A,Release,General,2017-05-22,,,,public,2017-08-05,Add Priority Speaker / Channel Commander to GamersArray Channel Management System,resolved,fixed,Release
0000026,TeamSpeak Channel Management System,kyle,kyle,high,major,always,Release,General,2017-07-14,,,,public,2017-07-23,Unable to manage channels with apostrophe in name (or slashes),resolved,fixed,Release Canadate
0000022,TeamSpeak Channel Management System,kyle,kyle,normal,minor,always,Release,General,2017-05-14,,,,public,2017-05-14,Channel Activity Graph not showing,resolved,fixed,Release
0000021,Asuna,kyle,kyle,high,minor,random,,General,2017-01-11,,,,public,2017-02-17,"Asuna randomly assigns New User, or assigns New User group to people who have been here for a while",resolved,fixed,
0000019,TeamSpeak Channel Management System,kyle,kyle,normal,minor,always,Release,General,2016-08-19,,,,public,2016-09-18,Permission key's won't copy,resolved,fixed,Release
0000020,TeamSpeak Channel Management System,kyle,kyle,normal,minor,sometimes,Release,General,2016-08-19,,,,public,2016-08-21,Permission Key Delete issue,resolved,fixed,
0000018,TeamSpeak Channel Management System,kyle,kyle,urgent,major,always,Release,General,2016-08-18,,,,public,2016-08-18,TeamSpeak Permissions not showing on GamersArray,resolved,fixed,Release
0000015,TeamSpeak Channel Management System,kyle,kyle,normal,minor,always,Release,General,2016-07-31,,,,public,2016-07-31,Channel Activity Graph always shows 0 clients,resolved,fixed,Release
0000014,TeamSpeak Channel Management System,kyle,kyle,normal,minor,always,Release Canadate,General,2016-07-11,,,,public,2016-07-11,Poke/Kick/Ban/Message from Channel Management System don't show who they're from,resolved,fixed,
0000012,TeamSpeak Channel Management System,kyle,kyle,normal,minor,always,Beta,General,2016-06-28,,,,public,2016-07-10,Description doesn't update when changing channels,resolved,fixed,Beta
0000011,TeamSpeak Channel Management System,kyle,kyle,high,minor,always,Release Canadate,General,2016-06-03,,,,public,2016-07-10,Old Authentication System still required,resolved,fixed,Beta
0000013,TeamSpeak Channel Management System,kyle,kyle,high,minor,random,Beta,General,2016-07-10,,,,public,2016-07-10,Channel sorting not working sometimes,resolved,fixed,Beta
0000010,TeamSpeak Channel Management System,kyle,kyle,immediate,major,always,Release Canadate,General,2016-06-03,,,,public,2016-06-03,Can't edit channel information in Edit Channel,resolved,fixed,Release Canadate
0000008,TeamSpeak Channel Management System,kyle,kyle,normal,minor,always,Release Canadate,General,2016-04-06,,,,public,2016-04-23,No error message when submitting,resolved,fixed,Release Canadate
0000001,TeamSpeak Channel Management System,Tizzu,kyle,normal,minor,have not tried,Beta,General,2016-02-24,,,,public,2016-04-10,There's no dropdown menu in the channel selection section,resolved,fixed,Release Canadate
0000005,TeamSpeak Channel Management System,kyle,kyle,low,minor,always,Beta,General,2016-02-24,,,,public,2016-04-03,"Show ""No Channels"" if there's no channels for a user",resolved,fixed,Beta
0000007,TeamSpeak Channel Management System,kyle,kyle,normal,minor,have not tried,Beta,General,2016-03-06,,,,public,2016-03-06,Sub-Channels are not loading for Channel Owners,resolved,fixed,Beta
0000006,GamersArray,kyle,kyle,high,major,sometimes,,General,2016-02-24,,,,public,2016-02-27,SSO System Issues,resolved,fixed,
0000002,TeamSpeak Channel Management System,kyle,kyle,high,minor,have not tried,Beta,General,2016-02-24,,,,public,2016-02-25,Sub-Channel Permissions,resolved,fixed,Beta
0000003,TeamSpeak Channel Management System,Tizzu,kyle,low,trivial,have not tried,Beta,General,2016-02-24,,,,public,2016-02-24,You can spam messages/pokes from the website,acknowledged,open,
0000004,TeamSpeak Channel Management System,kyle,kyle,none,feature,N/A,Beta,General,2016-02-24,,,,public,2016-02-24,Whisper Groups,feedback,open,
